Subject,Start Date,Start Time,Location,Description
FC Inter B3: Lajiharjoitus klo 12:45-14:15,2024-03-29,12:45,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/17923162  
Kenttäaika klo 13-14"
FC Inter B3: HUOM PERUTTU!! Fysiikkaharjoitus klo 17:45-19:00,2024-03-29,17:45,"Junior gym, Veritas stadion",https://fcinterb3.nimenhuuto.com/events/17923150
FC Inter B3: Harjoituspeli TPS3 - FC Inter B3,2024-03-30,17:00,Kupittaa 5,"https://fcinterb3.nimenhuuto.com/events/17943530  
Kokoontuminen klo 17:00. Pelin aloitus klo 18:00.
Viimeinen peli, jossa kaikki vielä kokoonpanossa."
FC Inter B3: Lajiharjoitus klo 19:45-21:15,2024-04-01,19:45,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173140  
Kenttävuoro klo 20-21."
FC Inter B3: Fysiikkaharjoitus klo 18:45-20:00,2024-04-04,18:45,"Junior gym, Veritas stadion",https://fcinterb3.nimenhuuto.com/events/18173182
FC Inter B3: Lajiharjoitus klo 20:00-21:15,2024-04-04,20:00,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173159  
Kenttävuoro klo 20-21"
FC Inter B3: Lajiharjoitus klo 19:45-21:15,2024-04-05,19:45,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173169  
Kenttävuoro klo 20-21"
FC Inter B3: FC Inter 3 - PöKa,2024-04-07,11:15,"Kupittaa 2, Hippoksentie 6 Turku","https://fcinterb3.nimenhuuto.com/events/18123907  
Kokoontuminen klo 11:15 ja pelin aloitus klo 12:15."
FC Inter B3: Lajiharjoitus klo 19:45-21:15,2024-04-08,19:45,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173141  
Kenttävuoro klo 20-21."
FC Inter B3: VG-62 - FC Inter 3,2024-04-09,19:00,"Karvetin KHT, Teräskatu, Naantali","https://fcinterb3.nimenhuuto.com/events/18123910  
Kokoontuminen klo 19:00 ja pelin aloitus klo 20:00."
FC Inter B3: Fysiikkaharjoitus klo 18:45-20:00,2024-04-11,18:45,"Junior gym, Veritas stadion",https://fcinterb3.nimenhuuto.com/events/18173183
FC Inter B3: Lajiharjoitus klo 20:00-21:15,2024-04-11,20:00,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173160  
Kenttävuoro klo 20-21"
FC Inter B3: Lajiharjoitus klo 19:45-21:15,2024-04-12,19:45,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173170  
Kenttävuoro klo 20-21"
FC Inter B3: Lajiharjoitus klo 19:45-21:15,2024-04-15,19:45,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173142  
Kenttävuoro klo 20-21."
FC Inter B3: Fysiikkaharjoitus klo 18:45-20:00,2024-04-18,18:45,"Junior gym, Veritas stadion",https://fcinterb3.nimenhuuto.com/events/18173184
FC Inter B3: Lajiharjoitus klo 20:00-21:15,2024-04-18,20:00,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173161  
Kenttävuoro klo 20-21"
FC Inter B3: Lajiharjoitus klo 19:45-21:15,2024-04-19,19:45,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173171  
Kenttävuoro klo 20-21"
FC Inter B3: TPS/3 - FC Inter 3,2024-04-20,11:15,"Kupittaa 2, Hippoksentie 6 Turku","https://fcinterb3.nimenhuuto.com/events/18154988  
Kokoontuminen klo 11:15 ja pelin aloitus klo 12:15."
FC Inter B3: Lajiharjoitus klo 19:45-21:15,2024-04-22,19:45,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173143  
Kenttävuoro klo 20-21."
FC Inter B3: Fysiikkaharjoitus klo 18:45-20:00,2024-04-25,18:45,"Junior gym, Veritas stadion",https://fcinterb3.nimenhuuto.com/events/18173185
FC Inter B3: Lajiharjoitus klo 20:00-21:15,2024-04-25,20:00,"Kupittaa 1, Turku Energia Areena","https://fcinterb3.nimenhuuto.com/events/18173162  
Kenttävuoro klo 20-21"
